SIZE,time,CMP,FORMAT,SECTORS,SEC_BYTES,DIGEST,SEG_SZ
10000000000,277,best,smart,16,512,sha1,1.4GiB
10000000000,278,best,smart,16,512,sha1,1.9GiB
10000000000,279,best,smart,16,512,sha256,1.4GiB
10000000000,277,best,smart,16,512,sha256,1.9GiB
10000000000,416,best,smart,16,4096,md5,1.4GiB
10000000000,414,best,smart,16,4096,md5,1.9GiB
10000000000,416,best,smart,16,4096,sha1,1.4GiB
10000000000,414,best,smart,16,4096,sha1,1.9GiB
10000000000,415,best,smart,16,4096,sha256,1.4GiB
10000000000,415,best,smart,16,4096,sha256,1.9GiB
10000000000,354,best,smart,64,512,md5,1.4GiB
10000000000,354,best,smart,64,512,md5,1.9GiB
10000000000,351,best,smart,64,512,sha1,1.4GiB
10000000000,353,best,smart,64,512,sha1,1.9GiB
10000000000,351,best,smart,64,512,sha256,1.4GiB
10000000000,352,best,smart,64,512,sha256,1.9GiB
10000000000,467,best,smart,64,4096,md5,1.4GiB
10000000000,467,best,smart,64,4096,md5,1.9GiB
10000000000,467,best,smart,64,4096,sha1,1.4GiB
10000000000,467,best,smart,64,4096,sha1,1.9GiB
10000000000,467,best,smart,64,4096,sha256,1.4GiB
10000000000,467,best,smart,64,4096,sha256,1.9GiB
10000000000,467,best,smart,512,512,md5,1.4GiB
10000000000,467,best,smart,512,512,md5,1.9GiB
10000000000,468,best,smart,512,512,sha1,1.4GiB
10000000000,468,best,smart,512,512,sha1,1.9GiB
10000000000,468,best,smart,512,512,sha256,1.4GiB
10000000000,467,best,smart,512,512,sha256,1.9GiB
10000000000,635,best,smart,512,4096,md5,1.4GiB
10000000000,632,best,smart,512,4096,md5,1.9GiB
10000000000,632,best,smart,512,4096,sha1,1.4GiB
10000000000,634,best,smart,512,4096,sha1,1.9GiB
10000000000,632,best,smart,512,4096,sha256,1.4GiB
10000000000,634,best,smart,512,4096,sha256,1.9GiB
10000000000,632,best,smart,4096,512,md5,1.4GiB
10000000000,632,best,smart,4096,512,md5,1.9GiB
10000000000,632,best,smart,4096,512,sha1,1.4GiB
10000000000,634,best,smart,4096,512,sha1,1.9GiB
10000000000,632,best,smart,4096,512,sha256,1.4GiB
10000000000,632,best,smart,4096,512,sha256,1.9GiB
10000000000,668,best,smart,4096,4096,md5,1.4GiB
10000000000,671,best,smart,4096,4096,md5,1.9GiB
10000000000,671,best,smart,4096,4096,sha1,1.4GiB
10000000000,670,best,smart,4096,4096,sha1,1.9GiB
10000000000,669,best,smart,4096,4096,sha256,1.4GiB
10000000000,675,best,smart,4096,4096,sha256,1.9GiB
10000000000,670,best,smart,32768,512,md5,1.4GiB
10000000000,670,best,smart,32768,512,md5,1.9GiB
10000000000,671,best,smart,32768,512,sha1,1.4GiB
10000000000,673,best,smart,32768,512,sha1,1.9GiB
10000000000,670,best,smart,32768,512,sha256,1.4GiB
10000000000,671,best,smart,32768,512,sha256,1.9GiB
10000000000,652,best,smart,32768,4096,md5,1.4GiB
10000000000,652,best,smart,32768,4096,md5,1.9GiB
10000000000,651,best,smart,32768,4096,sha1,1.4GiB
10000000000,652,best,smart,32768,4096,sha1,1.9GiB
10000000000,652,best,smart,32768,4096,sha256,1.4GiB
10000000000,651,best,smart,32768,4096,sha256,1.9GiB
10000000000,278,best,encase6,16,512,md5,1.4GiB
10000000000,277,best,encase6,16,512,md5,1.9GiB
10000000000,278,best,encase6,16,512,sha1,1.4GiB
10000000000,277,best,encase6,16,512,sha1,1.9GiB
10000000000,279,best,encase6,16,512,sha256,1.4GiB
10000000000,278,best,encase6,16,512,sha256,1.9GiB
10000000000,415,best,encase6,16,4096,md5,1.4GiB
10000000000,416,best,encase6,16,4096,md5,1.9GiB
10000000000,415,best,encase6,16,4096,sha1,1.4GiB
10000000000,416,best,encase6,16,4096,sha1,1.9GiB
10000000000,415,best,encase6,16,4096,sha256,1.4GiB
10000000000,415,best,encase6,16,4096,sha256,1.9GiB
10000000000,353,best,encase6,64,512,md5,1.4GiB
10000000000,353,best,encase6,64,512,md5,1.9GiB
10000000000,353,best,encase6,64,512,sha1,1.4GiB
10000000000,356,best,encase6,64,512,sha1,1.9GiB
10000000000,354,best,encase6,64,512,sha256,1.4GiB
10000000000,354,best,encase6,64,512,sha256,1.9GiB
10000000000,471,best,encase6,64,4096,md5,1.4GiB
10000000000,467,best,encase6,64,4096,md5,1.9GiB
10000000000,467,best,encase6,64,4096,sha1,1.4GiB
10000000000,467,best,encase6,64,4096,sha1,1.9GiB
10000000000,468,best,encase6,64,4096,sha256,1.4GiB
10000000000,468,best,encase6,64,4096,sha256,1.9GiB
10000000000,469,best,encase6,512,512,md5,1.4GiB
10000000000,469,best,encase6,512,512,md5,1.9GiB
10000000000,468,best,encase6,512,512,sha1,1.4GiB
10000000000,467,best,encase6,512,512,sha1,1.9GiB
10000000000,468,best,encase6,512,512,sha256,1.4GiB
10000000000,467,best,encase6,512,512,sha256,1.9GiB
10000000000,634,best,encase6,512,4096,md5,1.4GiB
10000000000,633,best,encase6,512,4096,md5,1.9GiB
10000000000,634,best,encase6,512,4096,sha1,1.4GiB
10000000000,632,best,encase6,512,4096,sha1,1.9GiB
10000000000,634,best,encase6,512,4096,sha256,1.4GiB
10000000000,633,best,encase6,512,4096,sha256,1.9GiB
10000000000,639,best,encase6,4096,512,md5,1.4GiB
10000000000,632,best,encase6,4096,512,md5,1.9GiB
10000000000,634,best,encase6,4096,512,sha1,1.4GiB
10000000000,634,best,encase6,4096,512,sha1,1.9GiB
10000000000,634,best,encase6,4096,512,sha256,1.4GiB
10000000000,632,best,encase6,4096,512,sha256,1.9GiB
10000000000,670,best,encase6,4096,4096,md5,1.4GiB
10000000000,670,best,encase6,4096,4096,md5,1.9GiB
10000000000,668,best,encase6,4096,4096,sha1,1.4GiB
10000000000,670,best,encase6,4096,4096,sha1,1.9GiB
10000000000,670,best,encase6,4096,4096,sha256,1.4GiB
10000000000,672,best,encase6,4096,4096,sha256,1.9GiB
10000000000,672,best,encase6,32768,512,md5,1.4GiB
10000000000,669,best,encase6,32768,512,md5,1.9GiB
10000000000,671,best,encase6,32768,512,sha1,1.4GiB
10000000000,670,best,encase6,32768,512,sha1,1.9GiB
10000000000,670,best,encase6,32768,512,sha256,1.4GiB
10000000000,668,best,encase6,32768,512,sha256,1.9GiB
10000000000,653,best,encase6,32768,4096,md5,1.4GiB
10000000000,652,best,encase6,32768,4096,md5,1.9GiB
10000000000,651,best,encase6,32768,4096,sha1,1.4GiB
10000000000,653,best,encase6,32768,4096,sha1,1.9GiB
10000000000,652,best,encase6,32768,4096,sha256,1.4GiB
10000000000,651,best,encase6,32768,4096,sha256,1.9GiB
10000000000,280,best,linen5,16,512,md5,1.4GiB
10000000000,279,best,linen5,16,512,md5,1.9GiB
10000000000,281,best,linen5,16,512,sha1,1.4GiB
10000000000,279,best,linen5,16,512,sha1,1.9GiB
10000000000,280,best,linen5,16,512,sha256,1.4GiB
10000000000,278,best,linen5,16,512,sha256,1.9GiB
10000000000,415,best,linen5,16,4096,md5,1.4GiB
10000000000,415,best,linen5,16,4096,md5,1.9GiB
10000000000,419,best,linen5,16,4096,sha1,1.4GiB
10000000000,414,best,linen5,16,4096,sha1,1.9GiB
10000000000,415,best,linen5,16,4096,sha256,1.4GiB
10000000000,415,best,linen5,16,4096,sha256,1.9GiB
10000000000,352,best,linen5,64,512,md5,1.4GiB
10000000000,352,best,linen5,64,512,md5,1.9GiB
10000000000,351,best,linen5,64,512,sha1,1.4GiB
10000000000,352,best,linen5,64,512,sha1,1.9GiB
10000000000,353,best,linen5,64,512,sha256,1.4GiB
10000000000,352,best,linen5,64,512,sha256,1.9GiB
10000000000,467,best,linen5,64,4096,md5,1.4GiB
10000000000,468,best,linen5,64,4096,md5,1.9GiB
10000000000,467,best,linen5,64,4096,sha1,1.4GiB
10000000000,467,best,linen5,64,4096,sha1,1.9GiB
10000000000,469,best,linen5,64,4096,sha256,1.4GiB
10000000000,467,best,linen5,64,4096,sha256,1.9GiB
10000000000,466,best,linen5,512,512,md5,1.4GiB
10000000000,467,best,linen5,512,512,md5,1.9GiB
10000000000,468,best,linen5,512,512,sha1,1.4GiB
10000000000,467,best,linen5,512,512,sha1,1.9GiB
10000000000,468,best,linen5,512,512,sha256,1.4GiB
10000000000,467,best,linen5,512,512,sha256,1.9GiB
10000000000,634,best,linen5,512,4096,md5,1.4GiB
10000000000,637,best,linen5,512,4096,md5,1.9GiB
10000000000,635,best,linen5,512,4096,sha1,1.4GiB
10000000000,636,best,linen5,512,4096,sha1,1.9GiB
10000000000,633,best,linen5,512,4096,sha256,1.4GiB
10000000000,635,best,linen5,512,4096,sha256,1.9GiB
10000000000,633,best,linen5,4096,512,md5,1.4GiB
10000000000,635,best,linen5,4096,512,md5,1.9GiB
10000000000,633,best,linen5,4096,512,sha1,1.4GiB
10000000000,635,best,linen5,4096,512,sha1,1.9GiB
10000000000,633,best,linen5,4096,512,sha256,1.4GiB
10000000000,637,best,linen5,4096,512,sha256,1.9GiB
10000000000,670,best,linen5,4096,4096,md5,1.4GiB
10000000000,668,best,linen5,4096,4096,md5,1.9GiB
10000000000,669,best,linen5,4096,4096,sha1,1.4GiB
10000000000,670,best,linen5,4096,4096,sha1,1.9GiB
10000000000,671,best,linen5,4096,4096,sha256,1.4GiB
10000000000,670,best,linen5,4096,4096,sha256,1.9GiB
10000000000,670,best,linen5,32768,512,md5,1.4GiB
10000000000,670,best,linen5,32768,512,md5,1.9GiB
10000000000,668,best,linen5,32768,512,sha1,1.4GiB
10000000000,669,best,linen5,32768,512,sha1,1.9GiB
10000000000,671,best,linen5,32768,512,sha256,1.4GiB
10000000000,669,best,linen5,32768,512,sha256,1.9GiB
10000000000,653,best,linen5,32768,4096,md5,1.4GiB
10000000000,653,best,linen5,32768,4096,md5,1.9GiB
10000000000,652,best,linen5,32768,4096,sha1,1.4GiB
10000000000,651,best,linen5,32768,4096,sha1,1.9GiB
10000000000,651,best,linen5,32768,4096,sha256,1.4GiB
10000000000,653,best,linen5,32768,4096,sha256,1.9GiB
10000000000,294,best,linen6,16,512,md5,1.4GiB
10000000000,293,best,linen6,16,512,md5,1.9GiB
10000000000,295,best,linen6,16,512,sha1,1.4GiB
10000000000,294,best,linen6,16,512,sha1,1.9GiB
10000000000,295,best,linen6,16,512,sha256,1.4GiB
10000000000,295,best,linen6,16,512,sha256,1.9GiB
10000000000,415,best,linen6,16,4096,md5,1.4GiB
10000000000,415,best,linen6,16,4096,md5,1.9GiB
10000000000,415,best,linen6,16,4096,sha1,1.4GiB
10000000000,415,best,linen6,16,4096,sha1,1.9GiB
10000000000,415,best,linen6,16,4096,sha256,1.4GiB
10000000000,414,best,linen6,16,4096,sha256,1.9GiB
10000000000,354,best,linen6,64,512,md5,1.4GiB
10000000000,353,best,linen6,64,512,md5,1.9GiB
10000000000,353,best,linen6,64,512,sha1,1.4GiB
10000000000,354,best,linen6,64,512,sha1,1.9GiB
10000000000,353,best,linen6,64,512,sha256,1.4GiB
10000000000,352,best,linen6,64,512,sha256,1.9GiB
10000000000,468,best,linen6,64,4096,md5,1.4GiB
10000000000,468,best,linen6,64,4096,md5,1.9GiB
10000000000,467,best,linen6,64,4096,sha1,1.4GiB
10000000000,467,best,linen6,64,4096,sha1,1.9GiB
10000000000,467,best,linen6,64,4096,sha256,1.4GiB
10000000000,467,best,linen6,64,4096,sha256,1.9GiB
10000000000,468,best,linen6,512,512,md5,1.4GiB
10000000000,467,best,linen6,512,512,md5,1.9GiB
10000000000,468,best,linen6,512,512,sha1,1.4GiB
10000000000,468,best,linen6,512,512,sha1,1.9GiB
10000000000,467,best,linen6,512,512,sha256,1.4GiB
10000000000,467,best,linen6,512,512,sha256,1.9GiB
10000000000,632,best,linen6,512,4096,md5,1.4GiB
10000000000,634,best,linen6,512,4096,md5,1.9GiB
10000000000,632,best,linen6,512,4096,sha1,1.4GiB
10000000000,633,best,linen6,512,4096,sha1,1.9GiB
10000000000,633,best,linen6,512,4096,sha256,1.4GiB
10000000000,634,best,linen6,512,4096,sha256,1.9GiB
10000000000,631,best,linen6,4096,512,md5,1.4GiB
10000000000,634,best,linen6,4096,512,md5,1.9GiB
10000000000,633,best,linen6,4096,512,sha1,1.4GiB
10000000000,634,best,linen6,4096,512,sha1,1.9GiB
10000000000,633,best,linen6,4096,512,sha256,1.4GiB
10000000000,634,best,linen6,4096,512,sha256,1.9GiB
10000000000,671,best,linen6,4096,4096,md5,1.4GiB
10000000000,671,best,linen6,4096,4096,md5,1.9GiB
10000000000,673,best,linen6,4096,4096,sha1,1.4GiB
10000000000,671,best,linen6,4096,4096,sha1,1.9GiB
10000000000,670,best,linen6,4096,4096,sha256,1.4GiB
10000000000,672,best,linen6,4096,4096,sha256,1.9GiB
10000000000,669,best,linen6,32768,512,md5,1.4GiB
10000000000,674,best,linen6,32768,512,md5,1.9GiB
10000000000,672,best,linen6,32768,512,sha1,1.4GiB
10000000000,670,best,linen6,32768,512,sha1,1.9GiB
10000000000,672,best,linen6,32768,512,sha256,1.4GiB
10000000000,671,best,linen6,32768,512,sha256,1.9GiB
10000000000,651,best,linen6,32768,4096,md5,1.4GiB
10000000000,654,best,linen6,32768,4096,md5,1.9GiB
10000000000,653,best,linen6,32768,4096,sha1,1.4GiB
10000000000,653,best,linen6,32768,4096,sha1,1.9GiB
10000000000,652,best,linen6,32768,4096,sha256,1.4GiB
10000000000,652,best,linen6,32768,4096,sha256,1.9GiB
