SIZE,CompSize,time,CMP,FORMAT,SECTORS,SEC_BYTES,DIGEST,SEG_SZ
10000000000,6418177189,604,fast,linen5,32768,512,sha256,1.4GiB
10000000000,6418175688,603,fast,linen5,32768,512,sha256,1.9GiB
10000000000,805308039,66,fast,linen5,32768,4096,md5,1.4GiB
10000000000,805308039,67,fast,linen5,32768,4096,md5,1.9GiB
10000000000,805308037,66,fast,linen5,32768,4096,sha1,1.4GiB
10000000000,805308037,67,fast,linen5,32768,4096,sha1,1.9GiB
10000000000,805308037,67,fast,linen5,32768,4096,sha256,1.4GiB
10000000000,805308039,66,fast,linen5,32768,4096,sha256,1.9GiB
10000000000,6625884256,427,fast,linen6,16,512,md5,1.4GiB
10000000000,6625882471,427,fast,linen6,16,512,md5,1.9GiB
10000000000,6625884258,429,fast,linen6,16,512,sha1,1.4GiB
10000000000,6625882473,426,fast,linen6,16,512,sha1,1.9GiB
10000000000,6625884256,427,fast,linen6,16,512,sha256,1.4GiB
10000000000,6625882471,426,fast,linen6,16,512,sha256,1.9GiB
10000000000,6450720611,502,fast,linen6,16,4096,md5,1.4GiB
10000000000,6450719394,500,fast,linen6,16,4096,md5,1.9GiB
10000000000,6450720605,502,fast,linen6,16,4096,sha1,1.4GiB
10000000000,6450719388,501,fast,linen6,16,4096,sha1,1.9GiB
10000000000,6450720605,502,fast,linen6,16,4096,sha256,1.4GiB
10000000000,6450719388,501,fast,linen6,16,4096,sha256,1.9GiB
10000000000,6483201200,421,fast,linen6,64,512,md5,1.4GiB
10000000000,6483199697,422,fast,linen6,64,512,md5,1.9GiB
10000000000,6483201206,422,fast,linen6,64,512,sha1,1.4GiB
10000000000,6483199705,422,fast,linen6,64,512,sha1,1.9GiB
10000000000,6483201204,421,fast,linen6,64,512,sha256,1.4GiB
10000000000,6483199699,421,fast,linen6,64,512,sha256,1.9GiB
10000000000,6426012723,558,fast,linen6,64,4096,md5,1.4GiB
10000000000,6426011228,559,fast,linen6,64,4096,md5,1.9GiB
10000000000,6426012729,559,fast,linen6,64,4096,sha1,1.4GiB
10000000000,6426011226,559,fast,linen6,64,4096,sha1,1.9GiB
10000000000,6426012729,559,fast,linen6,64,4096,sha256,1.4GiB
10000000000,6426011228,557,fast,linen6,64,4096,sha256,1.9GiB
10000000000,6426012729,556,fast,linen6,512,512,md5,1.4GiB
10000000000,6426011218,558,fast,linen6,512,512,md5,1.9GiB
10000000000,6426012727,557,fast,linen6,512,512,sha1,1.4GiB
10000000000,6426011226,559,fast,linen6,512,512,sha1,1.9GiB
10000000000,6426012729,558,fast,linen6,512,512,sha256,1.4GiB
10000000000,6426011226,557,fast,linen6,512,512,sha256,1.9GiB
10000000000,6418917759,602,fast,linen6,512,4096,md5,1.4GiB
10000000000,6418916254,604,fast,linen6,512,4096,md5,1.9GiB
10000000000,6418917757,605,fast,linen6,512,4096,sha1,1.4GiB
10000000000,6418916258,603,fast,linen6,512,4096,sha1,1.9GiB
10000000000,6418917757,604,fast,linen6,512,4096,sha256,1.4GiB
10000000000,6418916250,604,fast,linen6,512,4096,sha256,1.9GiB
10000000000,6418917757,603,fast,linen6,4096,512,md5,1.4GiB
10000000000,6418916256,604,fast,linen6,4096,512,md5,1.9GiB
10000000000,6418917759,603,fast,linen6,4096,512,sha1,1.4GiB
10000000000,6418916256,603,fast,linen6,4096,512,sha1,1.9GiB
10000000000,6418917759,603,fast,linen6,4096,512,sha256,1.4GiB
10000000000,6418916258,603,fast,linen6,4096,512,sha256,1.9GiB
10000000000,6418177275,604,fast,linen6,4096,4096,md5,1.4GiB
10000000000,6418175774,604,fast,linen6,4096,4096,md5,1.9GiB
10000000000,6418177275,604,fast,linen6,4096,4096,sha1,1.4GiB
10000000000,6418175774,604,fast,linen6,4096,4096,sha1,1.9GiB
10000000000,6418177275,604,fast,linen6,4096,4096,sha256,1.4GiB
10000000000,6418175776,605,fast,linen6,4096,4096,sha256,1.9GiB
10000000000,6418177277,603,fast,linen6,32768,512,md5,1.4GiB
10000000000,6418175774,604,fast,linen6,32768,512,md5,1.9GiB
10000000000,6418177273,604,fast,linen6,32768,512,sha1,1.4GiB
10000000000,6418175776,604,fast,linen6,32768,512,sha1,1.9GiB
10000000000,6418177271,604,fast,linen6,32768,512,sha256,1.4GiB
10000000000,6418175776,605,fast,linen6,32768,512,sha256,1.9GiB
10000000000,805308127,66,fast,linen6,32768,4096,md5,1.4GiB
10000000000,805308127,66,fast,linen6,32768,4096,md5,1.9GiB
10000000000,805308121,67,fast,linen6,32768,4096,sha1,1.4GiB
10000000000,805308127,66,fast,linen6,32768,4096,sha1,1.9GiB
10000000000,805308125,67,fast,linen6,32768,4096,sha256,1.4GiB
10000000000,805308127,66,fast,linen6,32768,4096,sha256,1.9GiB
10000000000,6518507590,683,best,smart,16,512,md5,1.4GiB
10000000000,6518507403,673,best,smart,16,512,md5,1.9GiB
10000000000,6518507589,684,best,smart,16,512,sha1,1.4GiB
10000000000,6518507402,675,best,smart,16,512,sha1,1.9GiB
10000000000,6518507592,682,best,smart,16,512,sha256,1.4GiB
10000000000,6518507401,671,best,smart,16,512,sha256,1.9GiB
10000000000,6303149652,1090,best,smart,16,4096,md5,1.4GiB
10000000000,6303149374,1090,best,smart,16,4096,md5,1.9GiB
10000000000,6303149652,1092,best,smart,16,4096,sha1,1.4GiB
10000000000,6303149373,1091,best,smart,16,4096,sha1,1.9GiB
10000000000,6303149652,1092,best,smart,16,4096,sha256,1.4GiB
10000000000,6303149375,1091,best,smart,16,4096,sha256,1.9GiB
10000000000,6348781723,905,best,smart,64,512,md5,1.4GiB
10000000000,6348781635,905,best,smart,64,512,md5,1.9GiB
10000000000,6348781721,905,best,smart,64,512,sha1,1.4GiB
10000000000,6348781632,904,best,smart,64,512,sha1,1.9GiB
10000000000,6348781722,904,best,smart,64,512,sha256,1.4GiB
10000000000,6348781631,904,best,smart,64,512,sha256,1.9GiB
10000000000,6267686891,1232,best,smart,64,4096,md5,1.4GiB
10000000000,6267686514,1235,best,smart,64,4096,md5,1.9GiB
10000000000,6267686890,1233,best,smart,64,4096,sha1,1.4GiB
10000000000,6267686513,1234,best,smart,64,4096,sha1,1.9GiB
10000000000,6267686893,1233,best,smart,64,4096,sha256,1.4GiB
10000000000,6267686512,1235,best,smart,64,4096,sha256,1.9GiB
10000000000,6267686895,1232,best,smart,512,512,md5,1.4GiB
10000000000,6267686514,1235,best,smart,512,512,md5,1.9GiB
10000000000,6267686890,1232,best,smart,512,512,sha1,1.4GiB
10000000000,6267686513,1232,best,smart,512,512,sha1,1.9GiB
10000000000,6267686890,1231,best,smart,512,512,sha256,1.4GiB
10000000000,6267686512,1234,best,smart,512,512,sha256,1.9GiB
10000000000,6257309181,1303,best,smart,512,4096,md5,1.4GiB
10000000000,6257308800,1304,best,smart,512,4096,md5,1.9GiB
10000000000,6257309181,1305,best,smart,512,4096,sha1,1.4GiB
10000000000,6257308801,1307,best,smart,512,4096,sha1,1.9GiB
10000000000,6257309176,1304,best,smart,512,4096,sha256,1.4GiB
10000000000,6257308801,1304,best,smart,512,4096,sha256,1.9GiB
10000000000,6257309180,1310,best,smart,4096,512,md5,1.4GiB
10000000000,6257308801,1304,best,smart,4096,512,md5,1.9GiB
10000000000,6257309178,1304,best,smart,4096,512,sha1,1.4GiB
10000000000,6257308802,1304,best,smart,4096,512,sha1,1.9GiB
10000000000,6257309177,1305,best,smart,4096,512,sha256,1.4GiB
10000000000,6257308801,1305,best,smart,4096,512,sha256,1.9GiB
10000000000,6256022427,1308,best,smart,4096,4096,md5,1.4GiB
10000000000,6256022050,1310,best,smart,4096,4096,md5,1.9GiB
10000000000,6256022426,1308,best,smart,4096,4096,sha1,1.4GiB
10000000000,6256022050,1309,best,smart,4096,4096,sha1,1.9GiB
10000000000,6256022426,1309,best,smart,4096,4096,sha256,1.4GiB
10000000000,6256022052,1313,best,smart,4096,4096,sha256,1.9GiB
10000000000,6256022424,1311,best,smart,32768,512,md5,1.4GiB
10000000000,6256022047,1310,best,smart,32768,512,md5,1.9GiB
10000000000,6256022426,1310,best,smart,32768,512,sha1,1.4GiB
10000000000,6256022048,1309,best,smart,32768,512,sha1,1.9GiB
10000000000,6256022427,1309,best,smart,32768,512,sha256,1.4GiB
10000000000,6256022050,1309,best,smart,32768,512,sha256,1.9GiB
10000000000,6255890054,1312,best,smart,32768,4096,md5,1.4GiB
10000000000,6255889678,1314,best,smart,32768,4096,md5,1.9GiB
10000000000,6255890050,1314,best,smart,32768,4096,sha1,1.4GiB
10000000000,6255889673,1315,best,smart,32768,4096,sha1,1.9GiB
10000000000,6255890052,1315,best,smart,32768,4096,sha256,1.4GiB
10000000000,6255889674,1314,best,smart,32768,4096,sha256,1.9GiB
10000000000,6520383086,682,best,encase6,16,512,md5,1.4GiB
10000000000,6520381586,685,best,encase6,16,512,md5,1.9GiB
10000000000,6520383088,682,best,encase6,16,512,sha1,1.4GiB
10000000000,6520381585,683,best,encase6,16,512,sha1,1.9GiB
10000000000,6520383088,681,best,encase6,16,512,sha256,1.4GiB
10000000000,6520381588,680,best,encase6,16,512,sha256,1.9GiB
10000000000,6302887908,1104,best,encase6,16,4096,md5,1.4GiB
10000000000,6302886408,1103,best,encase6,16,4096,md5,1.9GiB
10000000000,6302887909,1106,best,encase6,16,4096,sha1,1.4GiB
10000000000,6302886410,1105,best,encase6,16,4096,sha1,1.9GiB
10000000000,6302887907,1106,best,encase6,16,4096,sha256,1.4GiB
10000000000,6302886408,1105,best,encase6,16,4096,sha256,1.9GiB
10000000000,6348967404,913,best,encase6,64,512,md5,1.4GiB
10000000000,6348966188,915,best,encase6,64,512,md5,1.9GiB
10000000000,6348967401,916,best,encase6,64,512,sha1,1.4GiB
10000000000,6348966182,914,best,encase6,64,512,sha1,1.9GiB
10000000000,6348967398,915,best,encase6,64,512,sha256,1.4GiB
10000000000,6348966185,913,best,encase6,64,512,sha256,1.9GiB
10000000000,6267153577,1239,best,encase6,64,4096,md5,1.4GiB
10000000000,6267152080,1242,best,encase6,64,4096,md5,1.9GiB
10000000000,6267153578,1243,best,encase6,64,4096,sha1,1.4GiB
10000000000,6267152075,1241,best,encase6,64,4096,sha1,1.9GiB
10000000000,6267153583,1241,best,encase6,64,4096,sha256,1.4GiB
10000000000,6267152078,1241,best,encase6,64,4096,sha256,1.9GiB
10000000000,6267153576,1241,best,encase6,512,512,md5,1.4GiB
10000000000,6267152077,1240,best,encase6,512,512,md5,1.9GiB
10000000000,6267153579,1240,best,encase6,512,512,sha1,1.4GiB
10000000000,6267152074,1243,best,encase6,512,512,sha1,1.9GiB
10000000000,6267153575,1243,best,encase6,512,512,sha256,1.4GiB
10000000000,6267152081,1243,best,encase6,512,512,sha256,1.9GiB
10000000000,6256800163,1313,best,encase6,512,4096,md5,1.4GiB
10000000000,6256798659,1312,best,encase6,512,4096,md5,1.9GiB
10000000000,6256800165,1310,best,encase6,512,4096,sha1,1.4GiB
10000000000,6256798663,1312,best,encase6,512,4096,sha1,1.9GiB
10000000000,6256800159,1311,best,encase6,512,4096,sha256,1.4GiB
10000000000,6256798664,1318,best,encase6,512,4096,sha256,1.9GiB
10000000000,6256800163,1312,best,encase6,4096,512,md5,1.4GiB
10000000000,6256798664,1314,best,encase6,4096,512,md5,1.9GiB
10000000000,6256800161,1309,best,encase6,4096,512,sha1,1.4GiB
10000000000,6256798660,1310,best,encase6,4096,512,sha1,1.9GiB
10000000000,6256800162,1311,best,encase6,4096,512,sha256,1.4GiB
10000000000,6256798660,1312,best,encase6,4096,512,sha256,1.9GiB
10000000000,6255632332,1312,best,encase6,4096,4096,md5,1.4GiB
10000000000,6255630835,1315,best,encase6,4096,4096,md5,1.9GiB
10000000000,6255632336,1314,best,encase6,4096,4096,sha1,1.4GiB
10000000000,6255630835,1312,best,encase6,4096,4096,sha1,1.9GiB
10000000000,6255632334,1313,best,encase6,4096,4096,sha256,1.4GiB
10000000000,6255630832,1313,best,encase6,4096,4096,sha256,1.9GiB
10000000000,6255632335,1314,best,encase6,32768,512,md5,1.4GiB
10000000000,6255630828,1312,best,encase6,32768,512,md5,1.9GiB
10000000000,6255632335,1312,best,encase6,32768,512,sha1,1.4GiB
10000000000,6255630834,1314,best,encase6,32768,512,sha1,1.9GiB
10000000000,6255632333,1312,best,encase6,32768,512,sha256,1.4GiB
10000000000,6255630833,1313,best,encase6,32768,512,sha256,1.9GiB
10000000000,805308426,70,best,encase6,32768,4096,md5,1.4GiB
10000000000,805308425,70,best,encase6,32768,4096,md5,1.9GiB
10000000000,805308427,69,best,encase6,32768,4096,sha1,1.4GiB
10000000000,805308426,70,best,encase6,32768,4096,sha1,1.9GiB
10000000000,805308424,70,best,encase6,32768,4096,sha256,1.4GiB
10000000000,805308427,70,best,encase6,32768,4096,sha256,1.9GiB
10000000000,6520398314,694,best,linen5,16,512,md5,1.4GiB
10000000000,6520396813,691,best,linen5,16,512,md5,1.9GiB
10000000000,6520398314,695,best,linen5,16,512,sha1,1.4GiB
10000000000,6520396813,691,best,linen5,16,512,sha1,1.9GiB
10000000000,6520398314,695,best,linen5,16,512,sha256,1.4GiB
10000000000,6520396813,692,best,linen5,16,512,sha256,1.9GiB
10000000000,6302889218,1102,best,linen5,16,4096,md5,1.4GiB
10000000000,6302888003,1101,best,linen5,16,4096,md5,1.9GiB
10000000000,6302889218,1101,best,linen5,16,4096,sha1,1.4GiB
10000000000,6302888003,1102,best,linen5,16,4096,sha1,1.9GiB
10000000000,6302889220,1099,best,linen5,16,4096,sha256,1.4GiB
10000000000,6302888003,1103,best,linen5,16,4096,sha256,1.9GiB
10000000000,6348970986,910,best,linen5,64,512,md5,1.4GiB
10000000000,6348969483,910,best,linen5,64,512,md5,1.9GiB
10000000000,6348970984,911,best,linen5,64,512,sha1,1.4GiB
10000000000,6348969485,910,best,linen5,64,512,sha1,1.9GiB
10000000000,6348970986,910,best,linen5,64,512,sha256,1.4GiB
10000000000,6348969485,910,best,linen5,64,512,sha256,1.9GiB
10000000000,6267153188,1240,best,linen5,64,4096,md5,1.4GiB
10000000000,6267151687,1239,best,linen5,64,4096,md5,1.9GiB
10000000000,6267153188,1241,best,linen5,64,4096,sha1,1.4GiB
10000000000,6267151683,1240,best,linen5,64,4096,sha1,1.9GiB
10000000000,6267153186,1240,best,linen5,64,4096,sha256,1.4GiB
10000000000,6267151685,1240,best,linen5,64,4096,sha256,1.9GiB
10000000000,6267153186,1238,best,linen5,512,512,md5,1.4GiB
10000000000,6267151685,1241,best,linen5,512,512,md5,1.9GiB
10000000000,6267153184,1239,best,linen5,512,512,sha1,1.4GiB
10000000000,6267151685,1240,best,linen5,512,512,sha1,1.9GiB
10000000000,6267153186,1240,best,linen5,512,512,sha256,1.4GiB
10000000000,6267151683,1240,best,linen5,512,512,sha256,1.9GiB
10000000000,6256799772,1309,best,linen5,512,4096,md5,1.4GiB
10000000000,6256798271,1313,best,linen5,512,4096,md5,1.9GiB
10000000000,6256799774,1311,best,linen5,512,4096,sha1,1.4GiB
10000000000,6256798273,1311,best,linen5,512,4096,sha1,1.9GiB
10000000000,6256799772,1309,best,linen5,512,4096,sha256,1.4GiB
10000000000,6256798271,1311,best,linen5,512,4096,sha256,1.9GiB
10000000000,6256799772,1309,best,linen5,4096,512,md5,1.4GiB
10000000000,6256798269,1311,best,linen5,4096,512,md5,1.9GiB
10000000000,6256799774,1311,best,linen5,4096,512,sha1,1.4GiB
10000000000,6256798273,1312,best,linen5,4096,512,sha1,1.9GiB
10000000000,6256799774,1308,best,linen5,4096,512,sha256,1.4GiB
10000000000,6256798273,1313,best,linen5,4096,512,sha256,1.9GiB
10000000000,6255631946,1313,best,linen5,4096,4096,md5,1.4GiB
10000000000,6255630445,1312,best,linen5,4096,4096,md5,1.9GiB
10000000000,6255631944,1313,best,linen5,4096,4096,sha1,1.4GiB
10000000000,6255630443,1315,best,linen5,4096,4096,sha1,1.9GiB
10000000000,6255631944,1313,best,linen5,4096,4096,sha256,1.4GiB
10000000000,6255630443,1314,best,linen5,4096,4096,sha256,1.9GiB
10000000000,6255631944,1313,best,linen5,32768,512,md5,1.4GiB
10000000000,6255630441,1314,best,linen5,32768,512,md5,1.9GiB
10000000000,6255631944,1314,best,linen5,32768,512,sha1,1.4GiB
10000000000,6255630445,1316,best,linen5,32768,512,sha1,1.9GiB
10000000000,6255631944,1316,best,linen5,32768,512,sha256,1.4GiB
10000000000,6255630443,1314,best,linen5,32768,512,sha256,1.9GiB
10000000000,805308037,70,best,linen5,32768,4096,md5,1.4GiB
10000000000,805308037,70,best,linen5,32768,4096,md5,1.9GiB
10000000000,805308039,69,best,linen5,32768,4096,sha1,1.4GiB
10000000000,805308039,70,best,linen5,32768,4096,sha1,1.9GiB
10000000000,805308037,70,best,linen5,32768,4096,sha256,1.4GiB
10000000000,805308037,70,best,linen5,32768,4096,sha256,1.9GiB
10000000000,6520398402,691,best,linen6,16,512,md5,1.4GiB
10000000000,6520396901,695,best,linen6,16,512,md5,1.9GiB
10000000000,6520398404,692,best,linen6,16,512,sha1,1.4GiB
10000000000,6520396901,693,best,linen6,16,512,sha1,1.9GiB
10000000000,6520398404,692,best,linen6,16,512,sha256,1.4GiB
10000000000,6520396901,695,best,linen6,16,512,sha256,1.9GiB
10000000000,6302889306,1103,best,linen6,16,4096,md5,1.4GiB
10000000000,6302888091,1103,best,linen6,16,4096,md5,1.9GiB
10000000000,6302889298,1101,best,linen6,16,4096,sha1,1.4GiB
10000000000,6302888089,1101,best,linen6,16,4096,sha1,1.9GiB
10000000000,6302889306,1103,best,linen6,16,4096,sha256,1.4GiB
10000000000,6302888089,1101,best,linen6,16,4096,sha256,1.9GiB
10000000000,6348971068,908,best,linen6,64,512,md5,1.4GiB
10000000000,6348969567,909,best,linen6,64,512,md5,1.9GiB
10000000000,6348971074,912,best,linen6,64,512,sha1,1.4GiB
10000000000,6348969573,910,best,linen6,64,512,sha1,1.9GiB
10000000000,6348971066,910,best,linen6,64,512,sha256,1.4GiB
10000000000,6348969567,908,best,linen6,64,512,sha256,1.9GiB
10000000000,6267153274,1240,best,linen6,64,4096,md5,1.4GiB
10000000000,6267151773,1239,best,linen6,64,4096,md5,1.9GiB
10000000000,6267153274,1240,best,linen6,64,4096,sha1,1.4GiB
10000000000,6267151773,1240,best,linen6,64,4096,sha1,1.9GiB
10000000000,6267153268,1240,best,linen6,64,4096,sha256,1.4GiB
10000000000,6267151775,1238,best,linen6,64,4096,sha256,1.9GiB
10000000000,6267153276,1241,best,linen6,512,512,md5,1.4GiB
10000000000,6267151773,1239,best,linen6,512,512,md5,1.9GiB
10000000000,6267153274,1240,best,linen6,512,512,sha1,1.4GiB
10000000000,6267151767,1239,best,linen6,512,512,sha1,1.9GiB
10000000000,6267153268,1239,best,linen6,512,512,sha256,1.4GiB
10000000000,6267151773,1240,best,linen6,512,512,sha256,1.9GiB
10000000000,6256799860,1310,best,linen6,512,4096,md5,1.4GiB
10000000000,6256798359,1310,best,linen6,512,4096,md5,1.9GiB
10000000000,6256799856,1308,best,linen6,512,4096,sha1,1.4GiB
10000000000,6256798355,1312,best,linen6,512,4096,sha1,1.9GiB
10000000000,6256799854,1308,best,linen6,512,4096,sha256,1.4GiB
10000000000,6256798361,1311,best,linen6,512,4096,sha256,1.9GiB
10000000000,6256799862,1310,best,linen6,4096,512,md5,1.4GiB
10000000000,6256798351,1308,best,linen6,4096,512,md5,1.9GiB
10000000000,6256799862,1310,best,linen6,4096,512,sha1,1.4GiB
10000000000,6256798351,1309,best,linen6,4096,512,sha1,1.9GiB
10000000000,6256799860,1311,best,linen6,4096,512,sha256,1.4GiB
10000000000,6256798353,1309,best,linen6,4096,512,sha256,1.9GiB
10000000000,6255632032,1316,best,linen6,4096,4096,md5,1.4GiB
10000000000,6255630527,1315,best,linen6,4096,4096,md5,1.9GiB
10000000000,6255632032,1315,best,linen6,4096,4096,sha1,1.4GiB
10000000000,6255630533,1312,best,linen6,4096,4096,sha1,1.9GiB
10000000000,6255632034,1313,best,linen6,4096,4096,sha256,1.4GiB
10000000000,6255630533,1318,best,linen6,4096,4096,sha256,1.9GiB
10000000000,6255632034,1314,best,linen6,32768,512,md5,1.4GiB
10000000000,6255630531,1314,best,linen6,32768,512,md5,1.9GiB
10000000000,6255632032,1314,best,linen6,32768,512,sha1,1.4GiB
10000000000,6255630527,1312,best,linen6,32768,512,sha1,1.9GiB
10000000000,6255632032,1313,best,linen6,32768,512,sha256,1.4GiB
10000000000,6255630533,1312,best,linen6,32768,512,sha256,1.9GiB
10000000000,805308127,70,best,linen6,32768,4096,md5,1.4GiB
10000000000,805308121,70,best,linen6,32768,4096,md5,1.9GiB
10000000000,805308127,69,best,linen6,32768,4096,sha1,1.4GiB
10000000000,805308119,70,best,linen6,32768,4096,sha1,1.9GiB
10000000000,805308125,69,best,linen6,32768,4096,sha256,1.4GiB
10000000000,805308125,69,best,linen6,32768,4096,sha256,1.9GiB
