dd while compressing, elapsed time is 568 with a size of 5192825598
SIZE,CompSize,time,CMP,FORMAT,SECTORS,SEC_BYTES,DIGEST,SEG_SZ
10000000000,5349118121,535,fast,linen5,32768,512,sha1,1.9GiB
10000000000,5349119620,534,fast,linen5,32768,512,sha256,1.4GiB
10000000000,5349118121,536,fast,linen5,32768,512,sha256,1.9GiB
10000000000,5349044570,537,fast,linen5,32768,4096,md5,1.4GiB
10000000000,5349043067,536,fast,linen5,32768,4096,md5,1.9GiB
10000000000,5349044570,537,fast,linen5,32768,4096,sha1,1.4GiB
10000000000,5349043067,537,fast,linen5,32768,4096,sha1,1.9GiB
10000000000,5349044570,538,fast,linen5,32768,4096,sha256,1.4GiB
10000000000,5349043067,538,fast,linen5,32768,4096,sha256,1.9GiB
10000000000,5559349607,403,fast,linen6,16,512,md5,1.4GiB
10000000000,5559348388,404,fast,linen6,16,512,md5,1.9GiB
10000000000,5559349607,403,fast,linen6,16,512,sha1,1.4GiB
10000000000,5559348384,406,fast,linen6,16,512,sha1,1.9GiB
10000000000,5559349603,403,fast,linen6,16,512,sha256,1.4GiB
10000000000,5559348388,403,fast,linen6,16,512,sha256,1.9GiB
10000000000,5381941914,440,fast,linen6,16,4096,md5,1.4GiB
10000000000,5381940703,441,fast,linen6,16,4096,md5,1.9GiB
10000000000,5381941914,441,fast,linen6,16,4096,sha1,1.4GiB
10000000000,5381940703,440,fast,linen6,16,4096,sha1,1.9GiB
10000000000,5381941914,441,fast,linen6,16,4096,sha256,1.4GiB
10000000000,5381940699,440,fast,linen6,16,4096,sha256,1.9GiB
10000000000,5414667991,374,fast,linen6,64,512,md5,1.4GiB
10000000000,5414666774,377,fast,linen6,64,512,md5,1.9GiB
10000000000,5414667991,374,fast,linen6,64,512,sha1,1.4GiB
10000000000,5414666772,376,fast,linen6,64,512,sha1,1.9GiB
10000000000,5414667987,376,fast,linen6,64,512,sha256,1.4GiB
10000000000,5414666774,378,fast,linen6,64,512,sha256,1.9GiB
10000000000,5357033044,491,fast,linen6,64,4096,md5,1.4GiB
10000000000,5357031833,491,fast,linen6,64,4096,md5,1.9GiB
10000000000,5357033044,489,fast,linen6,64,4096,sha1,1.4GiB
10000000000,5357031835,490,fast,linen6,64,4096,sha1,1.9GiB
10000000000,5357033050,490,fast,linen6,64,4096,sha256,1.4GiB
10000000000,5357031829,491,fast,linen6,64,4096,sha256,1.9GiB
10000000000,5357033050,489,fast,linen6,512,512,md5,1.4GiB
10000000000,5357031827,489,fast,linen6,512,512,md5,1.9GiB
10000000000,5357033052,488,fast,linen6,512,512,sha1,1.4GiB
10000000000,5357031833,489,fast,linen6,512,512,sha1,1.9GiB
10000000000,5357033050,489,fast,linen6,512,512,sha256,1.4GiB
10000000000,5357031833,489,fast,linen6,512,512,sha256,1.9GiB
10000000000,5349866394,533,fast,linen6,512,4096,md5,1.4GiB
10000000000,5349864893,536,fast,linen6,512,4096,md5,1.9GiB
10000000000,5349866396,536,fast,linen6,512,4096,sha1,1.4GiB
10000000000,5349864895,535,fast,linen6,512,4096,sha1,1.9GiB
10000000000,5349866400,535,fast,linen6,512,4096,sha256,1.4GiB
10000000000,5349864897,533,fast,linen6,512,4096,sha256,1.9GiB
10000000000,5349866394,535,fast,linen6,4096,512,md5,1.4GiB
10000000000,5349864893,533,fast,linen6,4096,512,md5,1.9GiB
10000000000,5349866400,537,fast,linen6,4096,512,sha1,1.4GiB
10000000000,5349864899,536,fast,linen6,4096,512,sha1,1.9GiB
10000000000,5349866402,535,fast,linen6,4096,512,sha256,1.4GiB
10000000000,5349864899,533,fast,linen6,4096,512,sha256,1.9GiB
10000000000,5349119710,535,fast,linen6,4096,4096,md5,1.4GiB
10000000000,5349118203,537,fast,linen6,4096,4096,md5,1.9GiB
10000000000,5349119710,536,fast,linen6,4096,4096,sha1,1.4GiB
10000000000,5349118209,535,fast,linen6,4096,4096,sha1,1.9GiB
10000000000,5349119706,535,fast,linen6,4096,4096,sha256,1.4GiB
10000000000,5349118209,537,fast,linen6,4096,4096,sha256,1.9GiB
10000000000,5349119710,534,fast,linen6,32768,512,md5,1.4GiB
10000000000,5349118211,535,fast,linen6,32768,512,md5,1.9GiB
10000000000,5349119704,534,fast,linen6,32768,512,sha1,1.4GiB
10000000000,5349118209,535,fast,linen6,32768,512,sha1,1.9GiB
10000000000,5349119708,536,fast,linen6,32768,512,sha256,1.4GiB
10000000000,5349118203,535,fast,linen6,32768,512,sha256,1.9GiB
10000000000,5349044658,537,fast,linen6,32768,4096,md5,1.4GiB
10000000000,5349043155,537,fast,linen6,32768,4096,md5,1.9GiB
10000000000,5349044650,537,fast,linen6,32768,4096,sha1,1.4GiB
10000000000,5349043157,538,fast,linen6,32768,4096,sha1,1.9GiB
10000000000,5349044652,536,fast,linen6,32768,4096,sha256,1.4GiB
10000000000,5349043157,539,fast,linen6,32768,4096,sha256,1.9GiB
10000000000,5447387017,645,best,smart,16,512,md5,1.4GiB
10000000000,5447386927,642,best,smart,16,512,md5,1.9GiB
10000000000,5447387015,644,best,smart,16,512,sha1,1.4GiB
10000000000,5447386927,645,best,smart,16,512,sha1,1.9GiB
10000000000,5447387016,644,best,smart,16,512,sha256,1.4GiB
10000000000,5447386927,643,best,smart,16,512,sha256,1.9GiB
10000000000,5230358010,1041,best,smart,16,4096,md5,1.4GiB
10000000000,5230357820,1043,best,smart,16,4096,md5,1.9GiB
10000000000,5230358010,1042,best,smart,16,4096,sha1,1.4GiB
10000000000,5230357822,1042,best,smart,16,4096,sha1,1.9GiB
10000000000,5230358011,1042,best,smart,16,4096,sha256,1.4GiB
10000000000,5230357820,1042,best,smart,16,4096,sha256,1.9GiB
10000000000,5276219434,866,best,smart,64,512,md5,1.4GiB
10000000000,5276219347,866,best,smart,64,512,md5,1.9GiB
10000000000,5276219434,866,best,smart,64,512,sha1,1.4GiB
10000000000,5276219346,864,best,smart,64,512,sha1,1.9GiB
10000000000,5276219435,866,best,smart,64,512,sha256,1.4GiB
10000000000,5276219346,865,best,smart,64,512,sha256,1.9GiB
10000000000,5194727402,1175,best,smart,64,4096,md5,1.4GiB
10000000000,5194727023,1177,best,smart,64,4096,md5,1.9GiB
10000000000,5194727402,1174,best,smart,64,4096,sha1,1.4GiB
10000000000,5194727024,1176,best,smart,64,4096,sha1,1.9GiB
10000000000,5194727403,1175,best,smart,64,4096,sha256,1.4GiB
10000000000,5194727025,1175,best,smart,64,4096,sha256,1.9GiB
10000000000,5194727403,1176,best,smart,512,512,md5,1.4GiB
10000000000,5194727024,1178,best,smart,512,512,md5,1.9GiB
10000000000,5194727403,1175,best,smart,512,512,sha1,1.4GiB
10000000000,5194727025,1176,best,smart,512,512,sha1,1.9GiB
10000000000,5194727403,1174,best,smart,512,512,sha256,1.4GiB
10000000000,5194727024,1186,best,smart,512,512,sha256,1.9GiB
10000000000,5184288763,1242,best,smart,512,4096,md5,1.4GiB
10000000000,5184288386,1246,best,smart,512,4096,md5,1.9GiB
10000000000,5184288763,1244,best,smart,512,4096,sha1,1.4GiB
10000000000,5184288383,1243,best,smart,512,4096,sha1,1.9GiB
10000000000,5184288763,1244,best,smart,512,4096,sha256,1.4GiB
10000000000,5184288385,1244,best,smart,512,4096,sha256,1.9GiB
10000000000,5184288762,1245,best,smart,4096,512,md5,1.4GiB
10000000000,5184288384,1246,best,smart,4096,512,md5,1.9GiB
10000000000,5184288762,1244,best,smart,4096,512,sha1,1.4GiB
10000000000,5184288384,1245,best,smart,4096,512,sha1,1.9GiB
10000000000,5184288762,1249,best,smart,4096,512,sha256,1.4GiB
10000000000,5184288384,1246,best,smart,4096,512,sha256,1.9GiB
10000000000,5182996761,1249,best,smart,4096,4096,md5,1.4GiB
10000000000,5182996384,1249,best,smart,4096,4096,md5,1.9GiB
10000000000,5182996763,1248,best,smart,4096,4096,sha1,1.4GiB
10000000000,5182996383,1249,best,smart,4096,4096,sha1,1.9GiB
10000000000,5182996764,1248,best,smart,4096,4096,sha256,1.4GiB
10000000000,5182996384,1249,best,smart,4096,4096,sha256,1.9GiB
10000000000,5182996761,1249,best,smart,32768,512,md5,1.4GiB
10000000000,5182996383,1249,best,smart,32768,512,md5,1.9GiB
10000000000,5182996763,1248,best,smart,32768,512,sha1,1.4GiB
10000000000,5182996384,1249,best,smart,32768,512,sha1,1.9GiB
10000000000,5182996762,1252,best,smart,32768,512,sha256,1.4GiB
10000000000,5182996383,1248,best,smart,32768,512,sha256,1.9GiB
10000000000,5182864347,1253,best,smart,32768,4096,md5,1.4GiB
10000000000,5182863970,1259,best,smart,32768,4096,md5,1.9GiB
10000000000,5182864348,1252,best,smart,32768,4096,sha1,1.4GiB
10000000000,5182863969,1253,best,smart,32768,4096,sha1,1.9GiB
10000000000,5182864349,1253,best,smart,32768,4096,sha256,1.4GiB
10000000000,5182863971,1253,best,smart,32768,4096,sha256,1.9GiB
10000000000,5450178702,649,best,encase6,16,512,md5,1.4GiB
10000000000,5450177488,648,best,encase6,16,512,md5,1.9GiB
10000000000,5450178706,649,best,encase6,16,512,sha1,1.4GiB
10000000000,5450177487,650,best,encase6,16,512,sha1,1.9GiB
10000000000,5450178706,649,best,encase6,16,512,sha256,1.4GiB
10000000000,5450177485,651,best,encase6,16,512,sha256,1.9GiB
10000000000,5230455304,1047,best,encase6,16,4096,md5,1.4GiB
10000000000,5230454080,1049,best,encase6,16,4096,md5,1.9GiB
10000000000,5230455297,1046,best,encase6,16,4096,sha1,1.4GiB
10000000000,5230454082,1049,best,encase6,16,4096,sha1,1.9GiB
10000000000,5230455299,1046,best,encase6,16,4096,sha256,1.4GiB
10000000000,5230454078,1045,best,encase6,16,4096,sha256,1.9GiB
10000000000,5276796937,869,best,encase6,64,512,md5,1.4GiB
10000000000,5276795721,870,best,encase6,64,512,md5,1.9GiB
10000000000,5276796940,871,best,encase6,64,512,sha1,1.4GiB
10000000000,5276795718,868,best,encase6,64,512,sha1,1.9GiB
10000000000,5276796937,869,best,encase6,64,512,sha256,1.4GiB
10000000000,5276795719,871,best,encase6,64,512,sha256,1.9GiB
10000000000,5194528458,1175,best,encase6,64,4096,md5,1.4GiB
10000000000,5194526959,1177,best,encase6,64,4096,md5,1.9GiB
10000000000,5194528458,1176,best,encase6,64,4096,sha1,1.4GiB
10000000000,5194526961,1176,best,encase6,64,4096,sha1,1.9GiB
10000000000,5194528460,1175,best,encase6,64,4096,sha256,1.4GiB
10000000000,5194526957,1176,best,encase6,64,4096,sha256,1.9GiB
10000000000,5194528460,1175,best,encase6,512,512,md5,1.4GiB
10000000000,5194526957,1175,best,encase6,512,512,md5,1.9GiB
10000000000,5194528462,1175,best,encase6,512,512,sha1,1.4GiB
10000000000,5194526957,1176,best,encase6,512,512,sha1,1.9GiB
10000000000,5194528458,1177,best,encase6,512,512,sha256,1.4GiB
10000000000,5194526961,1175,best,encase6,512,512,sha256,1.9GiB
10000000000,5184106950,1245,best,encase6,512,4096,md5,1.4GiB
10000000000,5184105447,1247,best,encase6,512,4096,md5,1.9GiB
10000000000,5184106952,1246,best,encase6,512,4096,sha1,1.4GiB
10000000000,5184105447,1246,best,encase6,512,4096,sha1,1.9GiB
10000000000,5184106947,1248,best,encase6,512,4096,sha256,1.4GiB
10000000000,5184105448,1246,best,encase6,512,4096,sha256,1.9GiB
10000000000,5184106954,1247,best,encase6,4096,512,md5,1.4GiB
10000000000,5184105453,1246,best,encase6,4096,512,md5,1.9GiB
10000000000,5184106950,1249,best,encase6,4096,512,sha1,1.4GiB
10000000000,5184105448,1245,best,encase6,4096,512,sha1,1.9GiB
10000000000,5184106948,1245,best,encase6,4096,512,sha256,1.4GiB
10000000000,5184105450,1246,best,encase6,4096,512,sha256,1.9GiB
10000000000,5182932978,1250,best,encase6,4096,4096,md5,1.4GiB
10000000000,5182931476,1250,best,encase6,4096,4096,md5,1.9GiB
10000000000,5182932979,1250,best,encase6,4096,4096,sha1,1.4GiB
10000000000,5182931478,1250,best,encase6,4096,4096,sha1,1.9GiB
10000000000,5182932977,1250,best,encase6,4096,4096,sha256,1.4GiB
10000000000,5182931477,1250,best,encase6,4096,4096,sha256,1.9GiB
10000000000,5182932981,1251,best,encase6,32768,512,md5,1.4GiB
10000000000,5182931476,1251,best,encase6,32768,512,md5,1.9GiB
10000000000,5182932976,1250,best,encase6,32768,512,sha1,1.4GiB
10000000000,5182931472,1251,best,encase6,32768,512,sha1,1.9GiB
10000000000,5182932977,1251,best,encase6,32768,512,sha256,1.4GiB
10000000000,5182931475,1251,best,encase6,32768,512,sha256,1.9GiB
10000000000,5182869803,1251,best,encase6,32768,4096,md5,1.4GiB
10000000000,5182868304,1251,best,encase6,32768,4096,md5,1.9GiB
10000000000,5182869807,1251,best,encase6,32768,4096,sha1,1.4GiB
10000000000,5182868307,1253,best,encase6,32768,4096,sha1,1.9GiB
10000000000,5182869804,1252,best,encase6,32768,4096,sha256,1.4GiB
10000000000,5182868305,1252,best,encase6,32768,4096,sha256,1.9GiB
10000000000,5450194217,667,best,linen5,16,512,md5,1.4GiB
10000000000,5450192716,663,best,linen5,16,512,md5,1.9GiB
10000000000,5450194219,666,best,linen5,16,512,sha1,1.4GiB
10000000000,5450192716,662,best,linen5,16,512,sha1,1.9GiB
10000000000,5450194217,665,best,linen5,16,512,sha256,1.4GiB
10000000000,5450192718,663,best,linen5,16,512,sha256,1.9GiB
10000000000,5230456615,1044,best,linen5,16,4096,md5,1.4GiB
10000000000,5230455396,1046,best,linen5,16,4096,md5,1.9GiB
10000000000,5230456613,1044,best,linen5,16,4096,sha1,1.4GiB
10000000000,5230455398,1044,best,linen5,16,4096,sha1,1.9GiB
10000000000,5230456615,1043,best,linen5,16,4096,sha256,1.4GiB
10000000000,5230455394,1044,best,linen5,16,4096,sha256,1.9GiB
10000000000,5276800803,870,best,linen5,64,512,md5,1.4GiB
10000000000,5276799588,870,best,linen5,64,512,md5,1.9GiB
10000000000,5276800807,873,best,linen5,64,512,sha1,1.4GiB
10000000000,5276799590,868,best,linen5,64,512,sha1,1.9GiB
10000000000,5276800805,872,best,linen5,64,512,sha256,1.4GiB
10000000000,5276799590,870,best,linen5,64,512,sha256,1.9GiB
10000000000,5194528071,1175,best,linen5,64,4096,md5,1.4GiB
10000000000,5194526854,1176,best,linen5,64,4096,md5,1.9GiB
10000000000,5194528067,1175,best,linen5,64,4096,sha1,1.4GiB
10000000000,5194526850,1175,best,linen5,64,4096,sha1,1.9GiB
10000000000,5194528067,1176,best,linen5,64,4096,sha256,1.4GiB
10000000000,5194526854,1175,best,linen5,64,4096,sha256,1.9GiB
10000000000,5194528067,1175,best,linen5,512,512,md5,1.4GiB
10000000000,5194526850,1175,best,linen5,512,512,md5,1.9GiB
10000000000,5194528069,1177,best,linen5,512,512,sha1,1.4GiB
10000000000,5194526850,1175,best,linen5,512,512,sha1,1.9GiB
10000000000,5194528069,1177,best,linen5,512,512,sha256,1.4GiB
10000000000,5194526852,1176,best,linen5,512,512,sha256,1.9GiB
10000000000,5184106559,1245,best,linen5,512,4096,md5,1.4GiB
10000000000,5184105056,1247,best,linen5,512,4096,md5,1.9GiB
10000000000,5184106559,1251,best,linen5,512,4096,sha1,1.4GiB
10000000000,5184105058,1248,best,linen5,512,4096,sha1,1.9GiB
10000000000,5184106559,1245,best,linen5,512,4096,sha256,1.4GiB
10000000000,5184105058,1245,best,linen5,512,4096,sha256,1.9GiB
10000000000,5184106559,1249,best,linen5,4096,512,md5,1.4GiB
10000000000,5184105058,1249,best,linen5,4096,512,md5,1.9GiB
10000000000,5184106559,1247,best,linen5,4096,512,sha1,1.4GiB
10000000000,5184105056,1245,best,linen5,4096,512,sha1,1.9GiB
10000000000,5184106557,1254,best,linen5,4096,512,sha256,1.4GiB
10000000000,5184105058,1244,best,linen5,4096,512,sha256,1.9GiB
10000000000,5182932587,1250,best,linen5,4096,4096,md5,1.4GiB
10000000000,5182931084,1250,best,linen5,4096,4096,md5,1.9GiB
10000000000,5182932587,1250,best,linen5,4096,4096,sha1,1.4GiB
10000000000,5182931088,1252,best,linen5,4096,4096,sha1,1.9GiB
10000000000,5182932589,1250,best,linen5,4096,4096,sha256,1.4GiB
10000000000,5182931084,1251,best,linen5,4096,4096,sha256,1.9GiB
10000000000,5182932587,1251,best,linen5,32768,512,md5,1.4GiB
10000000000,5182931086,1250,best,linen5,32768,512,md5,1.9GiB
10000000000,5182932589,1251,best,linen5,32768,512,sha1,1.4GiB
10000000000,5182931086,1251,best,linen5,32768,512,sha1,1.9GiB
10000000000,5182932587,1250,best,linen5,32768,512,sha256,1.4GiB
10000000000,5182931086,1251,best,linen5,32768,512,sha256,1.9GiB
10000000000,5182869415,1252,best,linen5,32768,4096,md5,1.4GiB
10000000000,5182867912,1253,best,linen5,32768,4096,md5,1.9GiB
10000000000,5182869415,1253,best,linen5,32768,4096,sha1,1.4GiB
10000000000,5182867914,1252,best,linen5,32768,4096,sha1,1.9GiB
10000000000,5182869417,1252,best,linen5,32768,4096,sha256,1.4GiB
10000000000,5182867914,1253,best,linen5,32768,4096,sha256,1.9GiB
10000000000,5450194299,664,best,linen6,16,512,md5,1.4GiB
10000000000,5450192804,665,best,linen6,16,512,md5,1.9GiB
10000000000,5450194299,663,best,linen6,16,512,sha1,1.4GiB
10000000000,5450192804,663,best,linen6,16,512,sha1,1.9GiB
10000000000,5450194305,663,best,linen6,16,512,sha256,1.4GiB
10000000000,5450192804,662,best,linen6,16,512,sha256,1.9GiB
10000000000,5230456701,1045,best,linen6,16,4096,md5,1.4GiB
10000000000,5230455478,1045,best,linen6,16,4096,md5,1.9GiB
10000000000,5230456701,1044,best,linen6,16,4096,sha1,1.4GiB
10000000000,5230455478,1046,best,linen6,16,4096,sha1,1.9GiB
10000000000,5230456701,1045,best,linen6,16,4096,sha256,1.4GiB
10000000000,5230455484,1045,best,linen6,16,4096,sha256,1.9GiB
10000000000,5276800895,871,best,linen6,64,512,md5,1.4GiB
10000000000,5276799680,870,best,linen6,64,512,md5,1.9GiB
10000000000,5276800895,871,best,linen6,64,512,sha1,1.4GiB
10000000000,5276799676,869,best,linen6,64,512,sha1,1.9GiB
10000000000,5276800895,871,best,linen6,64,512,sha256,1.4GiB
10000000000,5276799680,869,best,linen6,64,512,sha256,1.9GiB
10000000000,5194528159,1175,best,linen6,64,4096,md5,1.4GiB
10000000000,5194526938,1176,best,linen6,64,4096,md5,1.9GiB
10000000000,5194528157,1175,best,linen6,64,4096,sha1,1.4GiB
10000000000,5194526942,1176,best,linen6,64,4096,sha1,1.9GiB
10000000000,5194528157,1175,best,linen6,64,4096,sha256,1.4GiB
10000000000,5194526942,1175,best,linen6,64,4096,sha256,1.9GiB
10000000000,5194528157,1176,best,linen6,512,512,md5,1.4GiB
10000000000,5194526938,1175,best,linen6,512,512,md5,1.9GiB
10000000000,5194528157,1176,best,linen6,512,512,sha1,1.4GiB
10000000000,5194526940,1177,best,linen6,512,512,sha1,1.9GiB
10000000000,5194528157,1176,best,linen6,512,512,sha256,1.4GiB
10000000000,5194526940,1176,best,linen6,512,512,sha256,1.9GiB
10000000000,5184106649,1246,best,linen6,512,4096,md5,1.4GiB
10000000000,5184105146,1247,best,linen6,512,4096,md5,1.9GiB
10000000000,5184106647,1245,best,linen6,512,4096,sha1,1.4GiB
10000000000,5184105146,1245,best,linen6,512,4096,sha1,1.9GiB
10000000000,5184106649,1246,best,linen6,512,4096,sha256,1.4GiB
10000000000,5184105146,1244,best,linen6,512,4096,sha256,1.9GiB
10000000000,5184106647,1245,best,linen6,4096,512,md5,1.4GiB
10000000000,5184105148,1246,best,linen6,4096,512,md5,1.9GiB
10000000000,5184106649,1245,best,linen6,4096,512,sha1,1.4GiB
10000000000,5184105146,1247,best,linen6,4096,512,sha1,1.9GiB
10000000000,5184106643,1245,best,linen6,4096,512,sha256,1.4GiB
10000000000,5184105146,1249,best,linen6,4096,512,sha256,1.9GiB
10000000000,5182932677,1253,best,linen6,4096,4096,md5,1.4GiB
10000000000,5182931168,1251,best,linen6,4096,4096,md5,1.9GiB
10000000000,5182932673,1250,best,linen6,4096,4096,sha1,1.4GiB
10000000000,5182931174,1252,best,linen6,4096,4096,sha1,1.9GiB
10000000000,5182932675,1249,best,linen6,4096,4096,sha256,1.4GiB
10000000000,5182931174,1250,best,linen6,4096,4096,sha256,1.9GiB
10000000000,5182932675,1250,best,linen6,32768,512,md5,1.4GiB
10000000000,5182931174,1250,best,linen6,32768,512,md5,1.9GiB
10000000000,5182932675,1250,best,linen6,32768,512,sha1,1.4GiB
10000000000,5182931174,1250,best,linen6,32768,512,sha1,1.9GiB
10000000000,5182932675,1249,best,linen6,32768,512,sha256,1.4GiB
10000000000,5182931176,1250,best,linen6,32768,512,sha256,1.9GiB
10000000000,5182869503,1252,best,linen6,32768,4096,md5,1.4GiB
10000000000,5182868000,1252,best,linen6,32768,4096,md5,1.9GiB
10000000000,5182869501,1252,best,linen6,32768,4096,sha1,1.4GiB
10000000000,5182868002,1253,best,linen6,32768,4096,sha1,1.9GiB
10000000000,5182869503,1252,best,linen6,32768,4096,sha256,1.4GiB
10000000000,5182868000,1252,best,linen6,32768,4096,sha256,1.9GiB
